propref ,addr1 ,addr2 ,addr3 ,addr4 ,postcode,rv ,vo_propdescrip ,account_holder1 ,account_holder2 ,liable_from 
081400168110ZA ,168 SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5JZ,6500,SHOP AND PREMISES , , ,01.04.2014 
024240031000Z4 ,31 DARTMOUTH ROAD ,FOREST HILL ,LONDON , ,SE23 3HN,10750,SHOP AND PREMISES , , ,24.04.2014 
061600393000Z3 ,393 NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 6LA,5800,HAIRDRESSING SALON AND PREMISES , , ,19.09.2014 
9.999E+12,81 PARKSIDE BUSINESS ESTATE ,BLACKHORSE ROAD ,DEPTFORD ,LONDON ,SE8 5HZ ,11500,WORKSHOP AND PREMISES , , ,27.12.2012 
057800021000ZB ,21 MERCHISTON ROAD ,CATFORD ,LONDON , ,SE6 1SH ,1025,CATTERY AND PREMISES , , ,01.08.2014 
056640136110Z4 ,136 MARVELS LANE ,GROVE PARK ,LONDON , ,SE12 9PG,5400,SHOP AND PREMISES , , ,07.11.2013 
081800022110Z2 ,22 TANNERS HILL ,LONDON , , ,SE8 4PJ ,7900,SHOP AND PREMISES , , ,07.07.2014 
072880115110Z9 ,115 RUSHEY GREEN ,CATFORD ,LONDON , ,SE6 4AA ,11500,SHOP AND PREMISES , , ,01.04.2015 
012680313110Z6 ,313 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2QZ ,11250,SHOP AND PREMISES , , ,23.12.2014 
012880425427Z6 ,425 TO 427 BROMLEY ROAD ,BROMLEY ,KENT , ,BR1 4PJ ,21750,SHOP AND PREMISES , , ,01.04.2015 
061520177225ZA ,177 TO 179 NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 5DG,42000,SHOP AND PREMISES , , ,28.05.2015 
024240010110Z1 ,10 DARTMOUTH ROAD ,FOREST HILL ,LONDON , ,SE23 3XU,6600,SHOP AND PREMISES , , ,01.06.2014 
083640012126Z9 ,12 THE PARADE ,UPPER BROCKLEY ROAD ,BROCKLEY ,LONDON ,SE4 1SX ,9900,SHOP AND PREMISES , , ,25.06.2013 
049120085110Z1 ,85 LADYWELL ROAD ,LEWISHAM ,LONDON , ,SE13 7JA,12500,SHOP AND PREMISES , , ,10.10.2015 
069360016110Z1 ,16 RANDLESDOWN ROAD ,BELLINGHAM ,LONDON , ,SE6 3BT ,11250,SHOP AND PREMISES , , ,16.10.2015 
012880231110Z2 ,231 BROMLEY ROAD ,CATFORD ,LONDON , ,SE6 2PG ,11250,SHOP AND PREMISES , , ,23.03.2016 
025200195111Z4 ,195 DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 3NT ,14500,SHOP AND PREMISES , , ,10.03.2016 
081400070110Z3 ,70 SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5QE,11750,SHOP AND PREMISES , , ,01.05.2016 
048400144111Z8 ,144 KIRKDALE ,SYDENHAM ,LONDON , ,SE26 4BB,7000,SHOP AND PREMISES , , ,15.12.2014 
06160013000ZC5 ,RIGHT 130C NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 5BA,8400,HAIRDRESSING SALON AND PREMISES , , ,16.08.2016 
006000352Z0008 ,352 BARING ROAD ,LONDON , , ,SE12 0DU,5800,SHOP AND PREMISES , , ,24.05.2016 
0635609010000A ,901 OLD KENT ROAD ,PECKHAM ,LONDON , ,SE15 1NL,5700,SHOP AND PREMISES , , ,01.10.2016 
051000128110ZB ,128 LEE ROAD ,LONDON , , ,SE3 9DE ,7000,SHOP AND PREMISES , , ,01.07.2016 
043200120337Z1 ,120 HITHER GREEN LANE ,HITHER GREEN ,LONDON , ,SE13 6QA,8600,SHOP AND PREMISES , , ,01.10.2016 
07100002900G18 ,GND FL MEZZANINE & PT 1ST FL 29 ,LEWISHAM CENTRE RIVERDALE ,LEWISHAM ,LONDON ,SE13 7EP,34750,SHOP AND PREMISES , , ,13.11.2016 
006000358110Z4 ,358 BARING ROAD ,LEE ,LONDON , ,SE12 0DU,9700,SHOP AND PREMISES , , ,21.11.2016 
00600007400Z05 ,74 BARING ROAD ,LEE ,LONDON , ,SE12 0PS,9700,SHOP AND PREMISES , , ,01.01.2017 
072964347202Z5 ,OFFICE 2 2ND FLR 4C AT ,43 TO 47 RUSHEY GREEN ,CATFORD ,LONDON ,SE6 4AS ,2125,OFFICES AND PREMISES , , ,01.08.2016 
012880474110Z2 ,474 BROMLEY ROAD ,BROMLEY ,KENT , ,BR1 4PB ,10500,SHOP AND PREMISES , , ,24.01.2017 
031000002346ZA ,2 TO 2A EWHURST ROAD ,BROCKLEY ,LONDON , ,SE4 1AQ ,15250,SHOP AND PREMISES , , ,01.05.2017 
012680309384ZB ,309 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2QZ ,14500,SHOP AND PREMISES , , ,25.05.2017 
07944114R8G781 ,UNITS G7 TO G8 AT UNIT 8 ,REAR OF 114 TO 122 STANSTEAD ROAD ,LONDON , ,SE23 1BX,3400,WORKSHOP AND PREMISES , , ,01.04.2017 
024240095GL0Z5 ,GND FLR LEFT ,95 DARTMOUTH ROAD ,LONDON , ,SE23 3HT,7600,SHOP AND PREMISES , , ,28.07.2017 
4.32403E+12,262 HITHER GREEN LANE ,LEWISHAM ,LONDON , ,SE13 6TT,7000,SHOWROOM AND PREMISES , , ,16.07.2017 
043320044000ZB ,44 HOLBEACH ROAD ,CATFORD ,LONDON , ,SE6 4TW ,4050,SHOP AND PREMISES , , ,23.11.2015 
5.584E+12,17 MANOR PARK PARADE ,LEE HIGH ROAD ,LEWISHAM ,LONDON ,SE13 5PB,6300,SHOP AND PREMISES , , ,06.06.2013 
056160015111Z1 ,15 MARISCHAL ROAD ,LONDON , , ,SE13 5LE,3900,SHOP AND PREMISES , , ,27.05.2015 
081400022110Z4 ,22 SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5QW,4300,SHOP AND PREMISES , , ,12.01.2018 
081400299380Z5 ,299 SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5EW,5200,SHOP AND PREMISES , , ,18.01.2018 
029080010230ZA ,UNIT 30 2ND FL ,10 ELIZABETH INDUSTRIAL ESTATE ,JUNO WAY ,LONDON ,SE14 5RW,1950,STUDIO AND PREMISES , , ,01.02.2017 
029080010Z2327 ,UNIT 32 2ND FL ,10 ELIZABETH INDUSTRIAL ESTATE ,JUNO WAY ,LONDON ,SE14 5RW,1100,STUDIO AND PREMISES , , ,27.09.2017 
0242400LHLO6G6 ,UNIT L0 6 GND FL LOUISE HOUSE ,DARTMOUTH ROAD ,LONDON , ,SE23 3HZ,1050,STUDIO AND PREMISES , , ,01.04.2015 
0242400LHLO3G5 ,UNIT L0 3 GND FL LOUISE HOUSE ,DARTMOUTH ROAD ,LONDON , ,SE23 3HZ,1400,STUDIO & PREMISES , , ,15.02.2017 
0242400LHL141B ,UNIT L1 4 1ST FL LOUISE HOUSE ,DARTMOUTH ROAD ,LONDON , ,SE23 3HZ,1450,STUDIO AND PREMISES , , ,11.01.2016 
0242400LHLO2G1 ,UNIT L0 2 GND FL LOUISE HOUSE ,DARTMOUTH ROAD ,LONDON , ,SE23 3HZ,900,STUDIO & PREMISES , , ,29.09.2016 
081400271346Z2 ,271 SYDENHAM ROAD ,LONDON , , ,SE26 5EN,6100,SHOP AND PREMISES , , ,12.04.2018 
087480358A00Z9 ,358A VERDANT LANE ,LONDON , , ,SE6 1TP ,5500,SHOP AND PREMISES , , ,12.01.2018 
050880031111Z5 ,31 LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5NS,10500,SHOP AND PREMISES , , ,01.04.2018 
3.00401E+12,CAR PARKING SPACE 08 ,BROCKLEY CROSS BUSINESS CTRE ,96 ENDWELL ROAD ,LONDON ,SE4 2PD ,600,CAR PARKING SPACE AND PREMISES , , ,01.04.2017 
051640398110Z1 ,398 LEWISHAM HIGH STREET ,LONDON , , ,SE13 6LJ,11000,SHOP AND PREMISES , , ,05.03.2018 
078880007346ZB ,7 ST NORBERT ROAD ,BROCKLEY ,LONDON , ,SE4 2EY ,4400,SHOP AND PREMISES , , ,18.06.2018 
092680142136Z4 ,SPANISH STEPS ,WOODPECKER ROAD ,NEW CROSS ,LONDON ,SE14 6EU,1573,PUBLIC HOUSE AND PREMISES , , ,01.04.2018 
0717200160A0ZA ,UNIT A AT ,16 EXCELSIOR WORKS ,ROLLINS STREET ,LONDON ,SE15 1EP,810,WORKSHOP AND PREMISES , , ,01.06.2018 
030800248110Z1 ,248 EVELYN STREET ,DEPTFORD ,LONDON , ,SE8 5BZ ,6800,SHOP AND PREMISES , , ,24.08.2018 
050880160110Z2 ,160 LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5PR,7800,SHOP AND PREMISES , , ,05.04.2018 
0480400030001A ,THE KINGFISHER MEDICAL CENTRE ,3 KINGFISHER SQUARE ,DEPTFORD ,LONDON ,SE8 5DA ,30750,SURGERY AND PREMISES , , ,28.09.2018 
030200023270Z7 ,23 ENTERPRISE INDUSTRIAL ESTATE ,BOLINA ROAD ,ROTHERHITHE ,LONDON ,SE16 3LF,20500,WORKSHOP AND PREMISES , , ,01.09.2018 
072964347201Z1 ,OFFICE 1 2ND FLR 4C AT ,43 TO 47 RUSHEY GREEN ,CATFORD ,LONDON ,SE6 4AS ,2800,OFFICES AND PREMISES , , ,25.05.2018 
024240059111Z6 ,59 DARTMOUTH ROAD ,FOREST HILL ,LONDON , ,SE23 3HN,6400,SHOP AND PREMISES , , ,26.04.2018 
050880075380ZB ,75 LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5NS,6200,SHOP AND PREMISES , , ,01.10.2018 
067466898B00Z1 ,UNIT B2 QUINTON COURT ,PLOUGH WAY ,LONDON , ,SE16 7FA,21000,OFFICES AND PREMISES , , ,02.05.2018 
024240051110Z5 ,51 DARTMOUTH ROAD ,FOREST HILL ,LONDON , ,SE23 3HN,11250,SHOP AND PREMISES , , ,01.01.2019 
0710800NS001Z9 ,NORTH SQUARE FOOD KIOSK 1 ,AT LEWISHAM SHOPPING CENTRE ,LONDON , ,SE13 7EP,6900,KIOSK AND PREMISES , , ,08.05.2017 
2.52001E+12,110 DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 4NS ,30750,SHOP AND PREMISES , , ,01.04.2019 
024240156150Z8 ,UNIT 5 1ST FL PUBLIC LIBRARY ,DARTMOUTH ROAD ,LONDON , ,SE23 3HZ,2200,STUDIO AND PREMISES , , ,01.04.2018 
00600378A111Z4 ,378A BARING ROAD ,LEE ,LONDON , ,SE12 0EF,11500,SHOP AND PREMISES , , ,24.09.2018 
012680399111ZB ,399 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2PH ,15250,SHOP AND PREMISES , , ,01.02.2019 
063600034140Z3 ,UNIT 4 1ST FL ,34 OLD ROAD ,LONDON , ,SE13 5SR,1475,STUDION AND PREMISES , , ,29.09.2018 
087400358225ZB ,358 VERDANT LANE ,CATFORD ,LONDON , ,SE6 1TP ,8700,SHOP & PREMISES , , ,05.07.2019 
061520259111Z3 ,259 NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 5UL,9300,CAFE AND PREMISES , , ,31.01.2018 
00294AR13000Z3 ,AR13 ARBOR HOUSE ,MOULDING LANE ,LONDON , ,SE14 6BS,6100,STUDIO WORKSHOP AND PREMISES , , ,01.04.2019 
00474AS05000Z2 ,AS05 ASSEMBLY HOUSE ,MOULDING LANE ,LONDON , ,SE14 6BP,5600,WORKSHOP AND PREMISES , , ,01.06.2019 
00474AS01000Z9 ,AS01 ASSEMBLY HOUSE ,MOULDING LANE ,LONDON , ,SE14 6BP,4700,STUDIO AND PREMISES , , ,01.05.2019 
011620003000Z5 ,UNIT 3 BREAKSPEARS MEWS ,BROCKLEY ,LONDON , ,SE4 1PY ,1650,WORKSHOP AND PREMISES , , ,01.09.2019 
6.53401E+12,UNIT 55 PARKSIDE BUSINESS ESTATE ,ROLT STREET ,DEPTFORD ,LONDON ,SE8 5JB ,14750,STORE AND PREMISES , , ,15.08.2017 
029080013206Z6 ,UNIT 6 2ND FL ,13 ELIZABETH INDUSTRIAL ESTATE ,JUNO WAY ,LONDON ,SE14 5RW,1225,STUDIO AND PREMISES , , ,21.02.2018 
0242400LHL111A ,UNIT L1 1 1ST FL LOUISE HOUSE ,DARTMOUTH ROAD ,LONDON , ,SE23 3HZ,1875,STUDIO AND PREMISES , , ,06.01.2020 
074000290111Z8 ,290 SANGLEY ROAD ,CATFORD ,LONDON , ,SE6 2JT ,9100,SHOP AND PREMISES , , ,01.08.2019 
072960000406Z7 ,UNIT 6 4TH FL OLD TOWN HALL ,RUSHEY GREEN ,LONDON , ,SE6 4RU ,1925,OFFICE AND PREMISES , , ,29.08.2019 
072960000422Z8 ,UNIT 22 4TH FL OLD TOWN HALL ,RUSHEY GREEN ,LONDON , ,SE6 4RU ,3650,OFFICE AND PREMISES , , ,01.04.2019 
02424005A111Z9 ,5A DARTMOUTH ROAD ,FOREST HILL ,LONDON , ,SE23 3HN,8600,SHOP AND PREMISES , , ,05.03.2020 
051920195111ZB ,195 TO 197 LEWISHAM WAY ,BROCKLEY ,LONDON , ,SE4 1UY ,30500,SHOP AND PREMISES , , ,28.10.2019 
012880116346Z7 ,116 BROMLEY ROAD ,CATFORD ,LONDON , ,SE6 2UN ,6000,SHOP AND PREMISES , , ,01.03.2019 
026480642A0029 ,642A DOWNHAM WAY ,BROMLEY ,KENT , ,BR1 5HN ,5300,SHOP AND PREMISES , , ,01.04.2018 
048480097000ZA ,97 KIRKDALE ,SYDENHAM ,LONDON , ,SE26 4BB,3100,SHOP AND PREMISES , , ,04.10.2019 
069360030110Z2 ,30 RANDLESDOWN ROAD ,LONDON , , ,SE6 3BT ,8300,SHOP AND PREMISES , , ,21.05.2017 
0794411422R1G1 ,GND FLR UNIT 1 KEMBLE HOUSE ,R O 114 TO 122 STANSTEAD ROAD ,LONDON , ,SE23 1BX,6500,WORKSHOP AND PREMISES , , ,01.05.2018 
011440023346Z1 ,23 BRANDRAM ROAD ,LEWISHAM ,LONDON , ,SE13 5RT,3900,SHOP AND PREMISES , , ,19.11.2019 
025200216000Z9 ,216 DEPTFORD HIGH STREET ,LONDON , , ,SE8 3PR ,14000,SHOP AND PREMISES , , ,01.08.2019 
030800256110Z8 ,256 EVELYN STREET ,DEPTFORD ,LONDON , ,SE8 5BZ ,6900,SHOP AND PREMISES , , ,12.10.2017 
052000175000Z8 ,GND FLR UNIT 175 LEWISHAM WAY ,LONDON , , ,SE4 1UY ,9600,SHOP AND PREMISES , , ,14.12.2019 
012880209110Z5 ,209 TO 211 BROMLEY ROAD ,LONDON , , ,SE6 2PG ,24250,SHOP AND PREMISES , , ,01.04.2010 
043240180000Z3 ,180 HITHER GREEN LANE ,LEWISHAM ,LONDON , ,SE13 6QB,8300,LAUNDERETTE AND PREMISES , , ,01.01.2019 
012880454110Z6 ,454 BROMLEY ROAD ,BROMLEY ,KENT , ,BR1 4PP ,10750,SHOP AND PREMISES , , ,21.09.2020 
081400048111ZA ,48 SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5QF,14000,SHOP AND PREMISES , , ,25.09.2020 
093000000000Z3 ,WOOLSTONE ROAD MEDICAL CENTRE ,WOOLSTONE ROAD ,FOREST HILL ,LONDON ,SE23 2TR,35000,HEALTH CENTRE OFFICE AND PREMISES , , ,01.09.2020 
061600463000Z6 ,UNIT C ATRIUM HOUSE ,459 TO 463 NEW CROSS ROAD ,LONDON , ,SE14 6AJ,10750,SHOP AND PREMISES , , ,02.10.2020 
050960023000Z4 ,23 LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5NS,9200,SHOP AND PREMISES , , ,01.07.2020 
028480001000D6 ,1D EDWARD STREET ,DEPTFORD ,LONDON , ,SE8 5HA ,6300,SHOP AND PREMISES , , ,01.10.2020 
085040177111Z9 ,177 TORRIDON ROAD ,CATFORD ,LONDON , ,SE6 1RG ,8600,SHOP AND PREMISES , , ,31.12.2019 
3.00401E+12,UNIT 46 BROCKLEY CROSS BUSINESS CTR,96 ENDWELL ROAD ,BROCKLEY ,LONDON ,SE4 2PD ,9600,BUSINESS UNIT AND PREMISES , , ,01.04.2021 
050880055111Z5 ,55 LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5NS,6500,SHOP AND PREMISES , , ,12.03.2021 
052000191B00Z4 ,191B LEWISHAM WAY ,LONDON , , ,SE4 1UY ,4850,SHOP AND PREMISES , , ,09.11.2019 
7.296E+12,UNIT 32 ,4TH FL OLD TOWN HALL ,RUSHEY GREEN ,LONDON ,SE6 4RU ,3700,OFFICES AND PREMISES , , ,01.11.2020 
030800208346Z2 ,208 EVELYN STREET ,DEPTFORD ,LONDON , ,SE8 5BZ ,3800,SHOP AND PREMISES , , ,30.03.2021 
074000186110Z4 ,186 SANGLEY ROAD ,CATFORD ,LONDON , ,SE6 2JP ,7400,SHOP AND PREMISES , , ,30.03.2018 
012680324111Z9 ,324 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2BT ,11750,SHOP AND PREMISES , , ,16.11.2020 
5.09601E+12,85 TO 87 LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5NS,17000,SHOP AND PREMISES , , ,27.07.2021 
061600154000Z7 ,154C NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 5BA,7800,SHOP AND PREMISES , , ,30.06.2021 
061520305110Z2 ,305 NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 6AS,16250,SHOP AND PREMISES , , ,06.10.2021 
2.22805E+12,STUDIO 18 2ND FL ,5 TO 9 CREEKSIDE ,LONDON , ,SE8 4SA ,2450,STUDIO & PREMISES , , ,01.04.2021 
0222805090219B ,STUDIO 19 2ND FL ,5 TO 9 CREEKSIDE ,LONDON , ,SE8 4SA ,2450,STUDIO & PREMISES , , ,01.04.2021 
2.22805E+12,STUDIO 23 2ND FL ,5 TO 9 CREEKSIDE ,LONDON , ,SE8 4SA ,1250,STUDIO & PREMISES , , ,01.04.2021 
02228050902LB2 ,LOADING BAY 2ND FL ,5 TO 9 CREEKSIDE ,LONDON , ,SE8 4SA ,6700,WORKSHOP AND PREMISES , , ,01.04.2021 
06672191D110Z7 ,191D PERRY VALE ,FOREST HILL ,LONDON , ,SE23 2JF,4700,SHOP AND PREMISES , , ,11.11.2021 
052000207000ZA ,207 LEWISHAM WAY ,BROCKLEY ,LONDON , ,SE4 1UY ,17000,SHOP AND PREMISES , , ,31.08.2021 
012680315111Z1 ,315 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2QZ ,11500,SHOP AND PREMISES , , ,18.01.2021 
012680254337Z7 ,254 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2SF ,7000,SHOP AND PREMISES , , ,13.09.2020 
079360327110Z5 ,327 STANSTEAD ROAD ,CATFORD ,LONDON , ,SE6 4UE ,9200,SHOP AND PREMISES , , ,26.09.2019 
1.116E+12,3RD FLOOR IVY HOUSE ,BRADGATE ROAD ,CATFORD ,LONDON ,SE6 4TT ,12000,OFFICES AND PREMISES , , ,05.10.2021 
5.09601E+12,51 LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5NS,7900,SHOP & PREMISES , , ,30.07.2021 
012880215110ZA ,215 BROMLEY ROAD ,CATFORD ,LONDON , ,SE6 2PG ,9600,SHOP AND PREMISES , , ,01.06.2020 
075040006000Z2 ,THE STUDIO ,6 SHARDELOES ROAD ,NEW CROSS ,LONDON ,SE14 6NZ,4250,OFFICES AND PREMISES , , ,01.10.2021 
072960000428ZA ,UNIT 28 4TH FL OLD TOWN HALL ,RUSHEY GREEN ,LONDON , ,SE6 4RU ,2750,OFFICE AND PREMISES , , ,04.01.2022 
011800001200Z5 ,1 BRIANT STREET ,NEW CROSS ,LONDON , ,SE14 5HP,15750,STORE AND PREMISES , , ,01.04.2022 
02424006700Z09 ,67 DARTMOUTH ROAD ,LONDON , , ,SE23 3HT,13000,SHOP AND PREMISES , , ,20.07.2021 
081400090346Z3 ,90 SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5JX,9600,RESTAURANT AND PREMISES , , ,20.10.2021 
091400008G00Z4 ,GND FLR UNIT 8 WILLOW BUSINESS PARK,WILLOW WAY ,LONDON , ,SE26 4QP,12250,WAREHOUSE AND PREMISES , , ,31.07.2020 
4.332E+12,10 TO 12 HOLBEACH ROAD ,LONDON , , ,SE6 4TW ,12000,SHOP AND PREMISES , , ,01.04.2022 
079360337346Z7 ,337 STANSTEAD ROAD ,CATFORD ,LONDON , ,SE6 4UE ,9800,SHOP AND PREMISES , , ,09.11.2021 
3.00401E+12,CAR PARKING SPACE 05 ,BROCKLEY CROSS BUSINESS CTRE ,96 ENDWELL ROAD ,LONDON ,SE4 2PD ,600,CAR PARKING SPACE AND PREMISES , , ,01.12.2019 
006000317000Z6 ,317 BARING ROAD ,LEE ,LONDON , ,SE12 0DZ,10250,POST OFFICE AND PREMISES , , ,30.03.2022 
0251601310897B ,13 DEPTFORD CHURCH STREET ,DEPTFORD ,LONDON , ,SE8 4RX ,6900,CAFE AND PREMISES , , ,11.02.2022 
069360010111ZA ,10 RANDLESDOWN ROAD ,BELLINGHAM ,LONDON , ,SE6 3BT ,12500,SHOP AND PREMISES , , ,13.05.2022 
2.84802E+12,225 TO 226 RAILWAY ARCHES ,EDWARD STREET ,DEPTFORD ,LONDON ,SE8 5HA ,10000,WORKSHOP AND PREMISES , , ,01.05.2021 
012880118225Z8 ,118 BROMLEY ROAD ,CATFORD ,LONDON , ,SE6 2UN ,7900,SHOP AND PREMISES , , ,01.07.2022 
066720021111Z4 ,21 PERRY VALE ,FOREST HILL ,LONDON , ,SE23 2NE,8000,SHOP AND PREMISES , , ,01.04.2022 
0798800040001B ,4 STATION BUILDINGS ,CATFORD ROAD ,CATFORD ,LONDON ,SE6 4QZ ,8700,SHOP AND PREMISES , , ,31.10.2021 
